Aesthetician - General,48
Aesthetician - Medical,49
Certified Case Manager,10
Certified Counselor,47
Certified Diabetes Educator,21
Certified Pharmacy Technician,39
Clinical Laboratory Scientist,17
Clinical Nurse Specialist,7
Clinical Psychologist,24
Clinical Social Worker,42
Consumer,37
Counselor,46
Dental Hygienist,38
Dentist,35
Diabetes Nurse Educator,12
Dietitian,14
Disability Management Nurse,13
Discharge Planner,16
Faculty/Educator,25
Health Care Administrator,22
Hospital Case Manager,8
Industry,20
Librarian,26
Licensed Clinical Social Worker,41
Licensed Marriage and Family Therapist,45
Licensed Mental Health Counselor,53
Licensed Professional Counselor,52
Medical Technician,19
Midwife,31
Nurse,5
Nurse Anesthetist,40
Nurse Practitioner,4
Occupational Health Nurse,11
Occupational Therapist,33
Office Manager,43
Office Nurse,9
Office Staff,50
Optometrist,29
Other,9999
Pharmacist,6
Physical Therapist,30
Physician,1
Physician Assistant,3
Podiatrist,51
Psychologist,34
Registered Respiratory Therapist,18
Researcher,28
Resident/Intern,2
Risk Manager,54
Speech Pathologist,32
Student,27
Surgeon,44
Technologist,23
Utilization Review Nurse,15
Veterinarian,36
